"year","category","sector","amount"
2012,"Actuacions econòmiques","Agricultura, ramaderia i pesca",155920000
2012,"Actuacions econòmiques","Indústria",113430000
2012,"Actuacions econòmiques","Energia i mines",21870000
2012,"Actuacions econòmiques","Comerç",69820000
2012,"Actuacions econòmiques","Turisme i oci",56500000
2012,"Actuacions econòmiques","Desenvolupament empresarial",80580000
2012,"Actuacions econòmiques","Sector financer",2627840000
2012,"Actuacions econòmiques","Defensa de la competència",1590000
2013,"Actuacions econòmiques","Cicle de l'aigua",732110000
2013,"Actuacions econòmiques","Transport",2468490000
2013,"Actuacions econòmiques","Societat de la informació i el coneixement i telecomunicacions",702350000
2013,"Actuacions econòmiques","Urbanisme i ordenació del territori",114320000
2013,"Actuacions econòmiques","Actuacions ambientals",187720000
2013,"Actuacions econòmiques","Infraestructures agràries i rurals",263310000
2013,"Actuacions econòmiques","Recerca, desenvolupament i innovació",521500000
2013,"Actuacions econòmiques","Altres actuacions de caràcter econòmic",45950000
2013,"Actuacions econòmiques","Agricultura, ramaderia i pesca",155920000
2013,"Actuacions econòmiques","Indústria",113430000
2013,"Actuacions econòmiques","Energia i mines",21870000
2013,"Actuacions econòmiques","Comerç",69820000
2013,"Actuacions econòmiques","Turisme i oci",56500000
2013,"Actuacions econòmiques","Desenvolupament empresarial",80580000
2013,"Actuacions econòmiques","Sector financer",2627840000
2013,"Actuacions econòmiques","Defensa de la competència",1590000
2014,"Actuacions econòmiques","Cicle de l'aigua",467340000
2014,"Actuacions econòmiques","Transport",2286160000
2014,"Actuacions econòmiques","Societat de la informació i el coneixement i telecomunicacions",694200000
2014,"Actuacions econòmiques","Urbanisme i ordenació del territori",99710000
2014,"Actuacions econòmiques","Actuacions ambientals",185500000
2014,"Actuacions econòmiques","Infraestructures agràries i rurals",47360000
2014,"Actuacions econòmiques","Recerca, desenvolupament i innovació",463090000
2014,"Actuacions econòmiques","Altres actuacions de caràcter econòmic",35090000
2014,"Actuacions econòmiques","Agricultura, ramaderia i pesca",109450000
2014,"Actuacions econòmiques","Indústria",38030000
2014,"Actuacions econòmiques","Energia i mines",6920000
2014,"Actuacions econòmiques","Comerç",50210000
2014,"Actuacions econòmiques","Turisme i oci",75470000
2014,"Actuacions econòmiques","Desenvolupament empresarial",62430000
2014,"Actuacions econòmiques","Sector financer",996800000
2014,"Actuacions econòmiques","Defensa de la competència",1330000
2007,"Actuacions generals","Alta direcció de la Generalitat i el seu govern",105160000
2007,"Actuacions generals","Administració i serveis generals",2192920000
2007,"Actuacions generals","Relacions institucionals i processos electorals",3160000
2007,"Actuacions generals","Suport financer als ens locals",2956840000
2007,"Actuacions generals","Fons de contingència",95000000
2007,"Actuacions generals","Amortització i despeses financeres del deute públic",1629400000
2008,"Actuacions generals","Alta direcció de la Generalitat i el seu govern",108980000
2008,"Actuacions generals","Administració i serveis generals",2194220000
2008,"Actuacions generals","Relacions institucionals i processos electorals",14540000
2008,"Actuacions generals","Suport financer als ens locals",3174620000
2008,"Actuacions generals","Fons de contingència",110000000
2008,"Actuacions generals","Amortització i despeses financeres del deute públic",1256190000
2009,"Actuacions generals","Alta direcció de la Generalitat i el seu govern",113730000
2009,"Actuacions generals","Administració i serveis generals",2068199999.9999998
2009,"Actuacions generals","Relacions institucionals i processos electorals",19040000
2009,"Actuacions generals","Suport financer als ens locals",3214320000
2009,"Actuacions generals","Fons de contingència",110000000
2009,"Actuacions generals","Amortització i despeses financeres del deute públic",1614180000
2010,"Actuacions generals","Alta direcció de la Generalitat i el seu govern",118550000
2010,"Actuacions generals","Administració i serveis generals",2059980000
2010,"Actuacions generals","Relacions institucionals i processos electorals",48050000
2010,"Actuacions generals","Suport financer als ens locals",2689160000
2010,"Actuacions generals","Fons de contingència",150000000
2010,"Actuacions generals","Amortització i despeses financeres del deute públic",2914730000
2011,"Actuacions generals","Alta direcció de la Generalitat i el seu govern",104950000
2011,"Actuacions generals","Administració i serveis generals",1663610000
2011,"Actuacions generals","Relacions institucionals i processos electorals",23800000
2011,"Actuacions generals","Suport financer als ens locals",2911880000
2011,"Actuacions generals","Fons de contingència",39000000
2011,"Actuacions generals","Amortització i despeses financeres del deute públic",5975510000
2012,"Actuacions generals","Alta direcció de la Generalitat i el seu govern",117440000
2012,"Actuacions generals","Administració i serveis generals",2089889999.9999998
2012,"Actuacions generals","Relacions institucionals i processos electorals",12070000
2012,"Actuacions generals","Suport financer als ens locals",2897690000
2012,"Actuacions generals","Fons de contingència",250000000
2012,"Actuacions generals","Amortització i despeses financeres del deute públic",3674430000
2013,"Actuacions generals","Alta direcció de la Generalitat i el seu govern",117440000
2013,"Actuacions generals","Administració i serveis generals",2089889999.9999998
2013,"Actuacions generals","Relacions institucionals i processos electorals",12070000
2013,"Actuacions generals","Suport financer als ens locals",2897690000
2013,"Actuacions generals","Fons de contingència",250000000
2013,"Actuacions generals","Amortització i despeses financeres del deute públic",3674430000
2014,"Actuacions generals","Alta direcció de la Generalitat i el seu govern",96430000
2014,"Actuacions generals","Administració i serveis generals",1197670000
2014,"Actuacions generals","Relacions institucionals i processos electorals",10610000
2014,"Actuacions generals","Suport financer als ens locals",3261080000
2014,"Actuacions generals","Fons de contingència",45000000
2014,"Actuacions generals","Amortització i despeses financeres del deute públic",7876380000
2007,"Ajut Oficial al Desenvolupament","AOD",65611405
2008,"Ajut Oficial al Desenvolupament","AOD",81960000
2009,"Ajut Oficial al Desenvolupament","AOD",65285520
2010,"Ajut Oficial al Desenvolupament","AOD",65600000
2011,"Ajut Oficial al Desenvolupament","AOD",33313455
2012,"Ajut Oficial al Desenvolupament","AOD",18868778.64
2013,"Ajut Oficial al Desenvolupament","AOD",15064878.68
2014,"Ajut Oficial al Desenvolupament","AOD",14253256.15
2007,"Béns públics preferents","Salut",8592010000
2007,"Béns públics preferents","Educació",5317270000
2007,"Béns públics preferents","Habitatge i altres actuacions urbanes",615830000
2007,"Béns públics preferents","Cultura i Esports",372170000
2007,"Béns públics preferents","Llengua catalana",27540000
2007,"Béns públics preferents","Consum",13860000
2008,"Béns públics preferents","Salut",9096210000
2008,"Béns públics preferents","Educació",5770350000
2008,"Béns públics preferents","Habitatge i altres actuacions urbanes",813330000
2008,"Béns públics preferents","Cultura i Esports",404190000
2008,"Béns públics preferents","Llengua catalana",42520000
2008,"Béns públics preferents","Consum",14500000
2009,"Béns públics preferents","Salut",9415960000
2009,"Béns públics preferents","Educació",6028260000
2009,"Béns públics preferents","Habitatge i altres actuacions urbanes",824290000
2009,"Béns públics preferents","Cultura i Esports",440930000
2009,"Béns públics preferents","Llengua catalana",38570000
2009,"Béns públics preferents","Consum",15320000
2010,"Béns públics preferents","Salut",9903510000
2010,"Béns públics preferents","Educació",6310490000
2010,"Béns públics preferents","Habitatge i altres actuacions urbanes",723870000
2010,"Béns públics preferents","Cultura i Esports",458400000
2010,"Béns públics preferents","Llengua catalana",42450000
2010,"Béns públics preferents","Consum",14740000
2011,"Béns públics preferents","Salut",9550670000
2011,"Béns públics preferents","Educació",5837750000
2011,"Béns públics preferents","Habitatge i altres actuacions urbanes",506240000
2011,"Béns públics preferents","Cultura i Esports",373900000
2011,"Béns públics preferents","Llengua catalana",40740000
2011,"Béns públics preferents","Consum",9920000
2012,"Béns públics preferents","Salut",8861930000
2012,"Béns públics preferents","Educació",5471650000
2012,"Béns públics preferents","Habitatge i altres actuacions urbanes",350660000
2012,"Béns públics preferents","Cultura i Esports",364130000
2012,"Béns públics preferents","Llengua catalana",40470000
2012,"Béns públics preferents","Consum",9760000
2013,"Béns públics preferents","Salut",8861930000
2013,"Béns públics preferents","Educació",5471650000
2013,"Béns públics preferents","Habitatge i altres actuacions urbanes",350660000
2013,"Béns públics preferents","Cultura i Esports",364130000
2013,"Béns públics preferents","Llengua catalana",40470000
2013,"Béns públics preferents","Consum",9760000
2014,"Béns públics preferents","Salut",8305020000
2014,"Béns públics preferents","Educació",4850100000
2014,"Béns públics preferents","Habitatge i altres actuacions urbanes",311900000
2014,"Béns públics preferents","Cultura i Esports",273030000
2014,"Béns públics preferents","Llengua catalana",33140000
2014,"Béns públics preferents","Consum",7280000
2007,"Protecció i promoció social","Protecció social",1361290000
2007,"Protecció i promoció social","Promoció social",103530000
2007,"Protecció i promoció social","Foment de l'ocupació",396900000
2008,"Protecció i promoció social","Protecció social",1497200000
2008,"Protecció i promoció social","Promoció social",125320000
2008,"Protecció i promoció social","Foment de l'ocupació",416720000
2009,"Protecció i promoció social","Protecció social",1607020000
2009,"Protecció i promoció social","Promoció social",131070000
2009,"Protecció i promoció social","Foment de l'ocupació",580440000
2010,"Protecció i promoció social","Protecció social",2110520000
2010,"Protecció i promoció social","Promoció social",100650000
2010,"Protecció i promoció social","Foment de l'ocupació",732500000
2011,"Protecció i promoció social","Protecció social",1988470000
2011,"Protecció i promoció social","Promoció social",78480000
2011,"Protecció i promoció social","Foment de l'ocupació",614020000
2012,"Protecció i promoció social","Protecció social",1995910000
2012,"Protecció i promoció social","Promoció social",78690000
2012,"Protecció i promoció social","Foment de l'ocupació",644410000
2013,"Protecció i promoció social","Protecció social",1995910000
2013,"Protecció i promoció social","Promoció social",78690000
2013,"Protecció i promoció social","Foment de l'ocupació",644410000
2014,"Protecció i promoció social","Protecció social",1786470000
2014,"Protecció i promoció social","Promoció social",61180000
2014,"Protecció i promoció social","Foment de l'ocupació",480540000
2007,"Serveis públics bàsics","Justícia",690160000
2007,"Serveis públics bàsics","Seguretat i protecció civil",957050000
2007,"Serveis públics bàsics","Relacions exteriors",69260000
2008,"Serveis públics bàsics","Justícia",834660000
2008,"Serveis públics bàsics","Seguretat i protecció civil",1082950000
2008,"Serveis públics bàsics","Relacions exteriors",93060000
2009,"Serveis públics bàsics","Justícia",877730000
2009,"Serveis públics bàsics","Seguretat i protecció civil",1192220000
2009,"Serveis públics bàsics","Relacions exteriors",75040000
2010,"Serveis públics bàsics","Justícia",953120000
2010,"Serveis públics bàsics","Seguretat i protecció civil",1287240000
2010,"Serveis públics bàsics","Relacions exteriors",56750000
2011,"Serveis públics bàsics","Justícia",866030000
2011,"Serveis públics bàsics","Seguretat i protecció civil",1179500000
2011,"Serveis públics bàsics","Relacions exteriors",35030000
2012,"Serveis públics bàsics","Justícia",845400000
2012,"Serveis públics bàsics","Seguretat i protecció civil",1129720000
2012,"Serveis públics bàsics","Relacions exteriors",26910000
2013,"Serveis públics bàsics","Justícia",845400000
2013,"Serveis públics bàsics","Seguretat i protecció civil",1129720000
2013,"Serveis públics bàsics","Relacions exteriors",26910000
2014,"Serveis públics bàsics","Justícia",783470000
2014,"Serveis públics bàsics","Seguretat i protecció civil",1117830000
2014,"Serveis públics bàsics","Relacions exteriors",16530000.000000002
